

Bezaliel Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008193
First Name (With Contractions)	Bezaliel
First Name (Without Contractions)	Bezaliel
Surname	Burges
Gender	Male
Abode	Pool lane
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1757
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	18 Jul 1757
Register	Baptisms 1754 - 1765, Page 17, Entry 29
Source	LDS Film 1656376
Parent Of	Robert Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008193&Relationship=Baptised



