

Jane Ellershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089099
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ellershaw
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1860
Witnesses	William Ellershaw; Jane Ellershaw
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 34, Entry 68
Source	LDS Film 1656680
Witnessed Marriage Of	John French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089099&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089099&Relationship=Bride



