

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Abode	Dock Passage
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1795
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Register	Burials 1795 - 1804, Page 34, Entry 22
Source	LDS Film 93873
Parent Of	Thomas Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047158&Relationship=Deceased



