

John Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waters
Gender	Male
Abode	Hill Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Sep 1835
Age At Death	15 mo.
Age At Death (Months)	15
Age At Death (Years)	0
Cause Of Death	Fever
Burying Minister	Thos. Pierce
Grave	5466
Register	Burials 1835 - 1837, Page 141, Entry 10343
Source	LDS Film 560881
Parent	Joseph Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112660&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112660&Relationship=2ndParent



