

John Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wareing
Parent's Occupation (As Documented)	Flagger
Parent's Occupation (Standardised)	Flagger
Gender	Male
Abode	Bostock Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 269, Entry 2151
Source	LDS Film 2045907
Parent	William Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174345&Relationship=1stParent
Parent	Mary Ann Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174345&Relationship=2ndParent



