

John Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendrick
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Charles Baddock; Leonard Browner
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 169, Entry 505
Source	LDS Film 93919
Witnessed By	Charles Baddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030404&Relationship=Witness_1
Witnessed By	Leonard Browner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030404&Relationship=Witness_2
Married To	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030404&Relationship=Bride



