

Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064418
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parry
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1806
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Jun 1806
Register	Baptisms 1787 - 1810, Page 52, Entry 1039
Source	LDS Film 1595373
Parent Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064418&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064418&Relationship=2ndParent



