

Samuel Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196180
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Appleton
Gender	Male
Abode	Kirkdale
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1852
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	7 Oct 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 9, Entry 2647
Source	LDS Film 1068892
Parent Of	Samuel Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196180&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196180&Relationship=2ndParent



