

Henry Lowery Medder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031341
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Lowery
Surname	Medder
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jun 1834
Occupation (As Documented)	Pawn broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Witnesses	Robt. S Roberts; Geo. Byford
Marriage Type	Licence
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 40, Entry 24
Source	LDS Film 1656374
Witnessed By	Robt. S Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031341&Relationship=Witness_1
Witnessed By	Geo. Byford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031341&Relationship=Witness_2
Married To	Mary Lund Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031341&Relationship=Bride



