

Archibald McKie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129835
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McKie
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Sep 1846
Witnesses	Archibald McKie; Mary Stant
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 88, Entry 175
Source	LDS Film 1546290
Witnessed Marriage Of	Francis McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129835&Relationship=Groom
Witnessed Marriage Of	Grace Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129835&Relationship=Bride



