

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Sparling St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 131, Entry 1046
Source	LDS Film 1656378
Parent	William Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084738&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084738&Relationship=2ndParent



