

Henry Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036309
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blackhurst
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jun 1837
Witnesses	Henry Blackhurst, (X); Ellen Clayton
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 66, Entry 262
Source	LDS Film 1656197
Witnessed Marriage Of	John Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036309&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036309&Relationship=Bride



