

Margaret McCarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036948
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McCarty
Married Surname	Condon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Watkinson St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1837
Minor Or Full	Full age
Status	Spinster
Witnesses	John Branch; Mary Berry
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 100, Entry 200
Source	LDS Film 93920
Witnessed By	John Branch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036948&Relationship=Witness_1
Witnessed By	Mary Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036948&Relationship=Witness_2
Married To	James Condon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036948&Relationship=Groom



