

Patrick Killroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122944
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Killroy
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 Aug 1857
Witnesses	Patrick Killroy of Albert St.; Margaret Manley of Albert St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 138, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Manley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122944&Relationship=Groom
Witnessed Marriage Of	Ellen Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122944&Relationship=Bride



