

Elizabeth Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239941
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jameson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1856
Register	Baptisms 1856 - 1857, Page 7, Entry 49
Source	LDS Film 93887
Parent Of	Joseph Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239941&Relationship=Baptised
Married To	Joseph Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239941&Relationship=1stParent



