

Hugh McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057831
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McKay
Gender	Male
Abode	Shaws Alley
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Sep 1803
Register	Baptisms 1799 - 1810, Page 151, Entry 10
Source	LDS Film 1656377
Parent Of	James McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057831&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057831&Relationship=2ndParent



