

Thomas Walcot Wiseman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194474
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Walcot
Surname	Wiseman
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Upper Parliament Street
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	1 Nov 1848
Baptising Minister	J. C. Prince M. A. Chaplain
Notes	p. [Father's name originally entered as Marmaduke Clarke. Note at bottom of page reads:] error in X for 271 - should be Mandeville Clarke & Mary Anne} E Lovegrove Incumbent 27 March 1877
Register	Baptisms 1838 - 1905, Page 34, Entry 271
Source	LDS Film 1546062
Parent	Mandeville Clarke Wiseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194474&Relationship=1stParent
Parent	Mary Anne Wiseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194474&Relationship=2ndParent



