

John Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1828
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	John Franciss [sic]; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 339, Entry 1017
Source	LDS Film 93918
Witnessed By	John Franciss [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058366&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058366&Relationship=Witness_2
Married To	Anne Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058366&Relationship=Bride



