

George Harrops	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026401
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harrops
Gender	Male
Abode	Pitt Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jun 1785
Register	Baptisms 1780 - 1786, Page 93, Entry 19
Source	LDS Film 1656377
Parent Of	Elizabeth Harrops	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026401&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026401&Relationship=2ndParent



