

John Coves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coves
Gender	Male
Abode	Shaws Brow
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1796
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	24 Sep 1796
Register	Baptisms 1793 - 1799, Page 53, Entry 15
Source	LDS Film 1656377
Parent Of	Esther Coves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044594&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044594&Relationship=2ndParent



