

William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123242
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	Queen St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1827
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1826 - 1827, Page 316, Entry 2526
Source	LDS Film 1656419
Parent Of	William James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123242&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123242&Relationship=2ndParent



