

Jane Bowker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150616
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bowker
Spouse's Occupation (As Documented)	Brick Maker
Spouse's Occupation (Standardised)	Brickmaker
Gender	Female
Abode	Eldon Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1835
Register	Baptism 1834 - 1835, Page 246, Entry 1966
Source	LDS Film 1656421
Parent Of	Edward Key Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150616&Relationship=Baptised
Married To	William Key Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150616&Relationship=1stParent



