

George Ledward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192193
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ledward
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Tatlock St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 136, Entry 1081
Source	LDS Film 93885
Parent	John Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192193&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192193&Relationship=2ndParent



