

Margaret Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179031
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thompson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Maghull St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1843
Date Of Child's Birth	5 Oct 1843
Register	Baptisms 1842 - 1843, Page 395, Entry 3158
Source	LDS Film 93884
Parent Of	Thomas Baziel Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179031&Relationship=Baptised
Married To	Adam Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179031&Relationship=1stParent



