

William Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Armstrong
Gender	Male
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1840
Witnesses	William Armstrong; Sarah Walley, (X)
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 36, Entry 71
Source	LDS Film 1546064
Witnessed Marriage Of	James Godden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040207&Relationship=Groom
Witnessed Marriage Of	Martha Ashort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040207&Relationship=Bride



