

Joseph Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156655
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Connor
Gender	Male
Abode	Pritchard Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1838
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptsms, Page 6, Entry 1830
Source	LDS Film 1068891
Parent Of	Jane Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156655&Relationship=Baptised
Married To	Hebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156655&Relationship=2ndParent



