

Philip Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220924
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Quick
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1789
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 68, Entry 7
Source	LDS Film 1546062
Parent Of	Mary Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220924&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220924&Relationship=2ndParent



