

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Mansfield St
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	24 Aug 1844
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 61, Entry 486
Source	LDS Film 1656013
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293482&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293482&Relationship=2ndParent



