

Robert Cavanah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062532
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cavanah
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1849
Witnesses	Robert Cavanah; Eliza. Cavanah, (X)
Marriage Type	Licence
Marrying Minister	John Wm. Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 12, Entry 24
Source	LDS Film 1656510
Witnessed Marriage Of	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062532&Relationship=Groom
Witnessed Marriage Of	Phebe Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062532&Relationship=Bride



