

Margaret Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058732
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hodgson
Married Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1829
Status	Spinster
Witnesses	Richard Kitchen; William Yates
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 67, Entry 200
Source	LDS Film 93918
Witnessed By	Richard Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058732&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058732&Relationship=Witness_2
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058732&Relationship=Groom



