

Henry Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118465
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hesketh
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Aug 1815
Witnesses	John Yates, (X); Henry Hesketh, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 69, Entry 207
Source	LDS Film 1468980
Witnessed Marriage Of	Richard Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118465&Relationship=Groom
Witnessed Marriage Of	Ruth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118465&Relationship=Bride



