

Edward Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016910
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Platt
Gender	Male
Abode	Derby Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1778
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Date Of Child's Birth	31 Jul 1778
Register	Baptisms 1776 - 1779, Page 32, Entry 384
Source	LDS Film 93833
Parent Of	Ann Anderson Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016910&Relationship=Baptised



