

Richard Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045614
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Richardson
Gender	Male
Abode	Ray Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1793
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	28 Sep 1793
Register	Burials 1769 - 1800, Page 39, Entry 4
Source	LDS Film 1656373
Parent Of	Nancy Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045614&Relationship=Deceased



