

Thomas Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153007
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richards
Gender	Male
Abode	16 Prince Edwin St Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1835
Occupation (As Documented)	Bookbinder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1835 - 1836, Page 145, Entry 1157
Source	LDS Film 1656422
Parent Of	Louisa Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153007&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153007&Relationship=2ndParent



