

William Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Basnett
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Nov 1839
Witnesses	William Basnett; Esther Basnett, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Min.
Register	Marriages 1839 - 1840, Page 165, Entry 330
Source	LDS Film 93844
Witnessed Marriage Of	Edward Gladding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060671&Relationship=Groom
Witnessed Marriage Of	Margaret Letitia Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060671&Relationship=Bride



