

Henry Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027232
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coppell
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Moor fields
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Dec 1776
Date Of Death	4 Dec 1776
Register	Burials 1776, Page 3, Entry 305
Source	LDS Film 93833
Parent	Richard Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027232&Relationship=1stParent



