

John Caddick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caddick
Gender	Male
Abode	Walton
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Sep 1792
Date Of Child's Birth	15 Aug 1792
Register	Baptisms 1792 - 1812, Page 46, Entry 2
Source	LDS Film 1647560
Parent Of	Ellen Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282567&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282567&Relationship=2ndParent



