

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053545
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Old Hall St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1804
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Death	15 Apr 1804
Register	Burials 1803 - 1804, Page 6, Entry 80
Source	LDS Film 93833
Parent Of	William Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053545&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053545&Relationship=2ndParent



