

Edward Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015990
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Griffith
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Jun 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 107, Entry 28
Source	LDS Film 1656376
Married To	Garner Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015990&Relationship=Deceased



