

John Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tate
Gender	Male
Abode	Argyle Street
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	William Connor, (X); Mary Tiernan, (X); Robert Ogden
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Notes	[Occupations of both parents obscured by water-damage]
Register	Marriages 1838 - 1852, Page 61, Entry 121
Source	LDS Film 1546064
Witnessed By	William Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041111&Relationship=Witness_1
Witnessed By	Mary Tiernan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041111&Relationship=Witness_2
Married To	Sarah Bagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041111&Relationship=Bride
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041111&Relationship=Witness_3



