

William Bythall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074021
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bythall
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Dec 1834
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	John Williams; Elizabeth Peters
Marriage Type	Banns
Marrying Minister	Cyrus Morrall A M Curate
Register	Marriages 1826 - 1835, Page 273, Entry 819
Source	LDS Film 1545924
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074021&Relationship=Witness_1
Witnessed By	Elizabeth Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074021&Relationship=Witness_2
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074021&Relationship=Bride



