

Charles Silvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076026
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Silvey
Gender	Male
Abode	London
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	21 Mar 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	John Luckham; Ellen Foot, (X)
Marriage Type	Licence
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 135, Entry 269
Source	LDS Film 1545920
Witnessed By	John Luckham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076026&Relationship=Witness_1
Witnessed By	Ellen Foot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076026&Relationship=Witness_2
Married To	Louisa Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076026&Relationship=Bride



