

Christopher Rome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113662
First Name (With Contractions)	Chrisr.
First Name (Without Contractions)	Christopher
Surname	Rome
Gender	Male
Abode	Gt. Newton St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Feb 1836
Notes	No Cery. S. S.
Register	Burials 1835 - 1837, Page 150, Entry 11010
Source	LDS Film 560881
Parent Of	Thomas Rome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113662&Relationship=Deceased
Married To	Isaba.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113662&Relationship=2ndParent



