

James Nicoll Forbes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229302
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Nicoll
Surname	Forbes
Gender	Male
Abode	Upper Stanhope
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	19 Feb 1851
Register	Baptisms 1850 - 1851, Page 305, Entry 2440
Source	LDS Film 93886
Parent Of	Margaret Jane Nicoll Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229302&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229302&Relationship=2ndParent



