

Charles Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250680
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dunbar
Gender	Male
Abode	Beau St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1859
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	12 Jun 1859
Register	Baptisms 1859, Page 301, Entry 2403
Source	LDS Film 1656561
Parent Of	Thomas William Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250680&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250680&Relationship=2ndParent



