

Thomas Humphreys Edelsten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228040
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Humphreys
Surname	Edelsten
Gender	Male
Abode	Devon St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1850
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1850 - 1851, Page 152, Entry 1213
Source	LDS Film 93886
Parent Of	Joseph Edelsten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228040&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228040&Relationship=2ndParent



