

William Strettell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174416
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Strettell
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Rose Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 278, Entry 2222
Source	LDS Film 2045907
Parent	William Strettell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174416&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174416&Relationship=2ndParent



