

Samuel Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124231
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hancock
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Jul 1788
Date Of Child's Death	21 Jul 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 26, Entry 58
Source	LDS Film 1468979
Parent Of	[unnamed] Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124231&Relationship=Deceased



