

Samuel Caruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122031
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Caruthers
Gender	Male
Abode	Frank St.
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Aug 1849
Witnesses	William Fahey of Bell St.; Jane Fahey of Bell St
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 9, Entry 4
Source	LDS Film 396378
Witnessed By	William Fahey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122031&Relationship=Witness_1
Witnessed By	Jane Fahey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122031&Relationship=Witness_2
Married To	Mary Divine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122031&Relationship=Bride



