

Alice Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168889
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Rutherford
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	? Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1841
Register	Baptisms 1841, Entry 2759
Source	LDS Film 1068892
Parent Of	John Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168889&Relationship=Baptised
Married To	John Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168889&Relationship=1stParent



