

Jno Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006866
First Name (With Contractions)	Jno
First Name (Without Contractions)	Jno
Surname	Marsh
Gender	Unknown
Year	1797 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Sep 1797
Witnesses	Jno Marsh; W Slater
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 166
Source	LDS Film 1656195
Witnessed Marriage Of	William Hawksey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006866&Relationship=Groom
Witnessed Marriage Of	Elizabeth Farraquar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006866&Relationship=Bride



