

John Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bond
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1757
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Burials 1754 - 1765, Page 34, Entry 21
Source	LDS Film 1656376
Parent Of	Ellen Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013281&Relationship=Deceased



