

Charles Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006543
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Morris
Gender	Male
Abode	Key St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 May 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 157, Entry 6
Source	LDS Film 1656376
Parent Of	Cha. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006543&Relationship=Deceased



