

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014800
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1760
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Burials 1754 - 1765, Page 76, Entry 20
Source	LDS Film 1656376
Parent Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014800&Relationship=Deceased



