

Margaret Wilson Sloane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168079
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Wilson
Surname	Sloane
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Greenland Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 32, Entry 250
Source	LDS Film 1656423
Parent	William Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168079&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168079&Relationship=2ndParent



