

John Coms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coms
Gender	Male
Abode	Frederick St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1811
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	1 Feb 1811
Register	Baptisms 1810 - 1812, Page 52, Entry 312
Source	LDS Film 1656377
Parent Of	Elizabeth Eleanor Coms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076329&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076329&Relationship=2ndParent



