

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063314
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1850
Witnesses	George Evans; Ellen Kissick, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 150, Entry 300
Source	LDS Film 1656510
Witnessed Marriage Of	John King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063314&Relationship=Groom
Witnessed Marriage Of	Ann Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063314&Relationship=Bride



