

Anne Elizabeth Hammill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226326
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Elizabeth
Surname	Hammill
Spouse's Occupation (As Documented)	Barrister at Law
Spouse's Occupation (Standardised)	Barrister at Law
Gender	Female
Abode	Everton
Year	1842 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1842
Register	Baptisms 1813 - 1897, Page 27, Entry 215
Source	LDS Film 1656155
Parent Of	Preston Edward John Hammill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226326&Relationship=Baptised
Married To	John Hammill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226326&Relationship=1stParent



