

John Duffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duffey
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Oct 1828
Date Of Child's Birth	14 Oct 1828
Register	Baptisms 1827 - 1830, Page 23, Entry 206
Source	LDS Film 396375
Parent Of	Clements Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426176&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426176&Relationship=2ndParent



