

George Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081663
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Swan
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Pitt St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 127, Entry 1015
Source	LDS Film 1656377
Parent	George Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081663&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081663&Relationship=2ndParent



