

Henry Smalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122896
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smalley
Gender	Male
Abode	Anderton Street Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 273, Entry 2180
Source	LDS Film 1656419
Parent Of	Mary Elizabeth Smalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122896&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122896&Relationship=2ndParent



