

Samuel Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251410
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jenkins
Gender	Male
Abode	Rae St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1859
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	27 Sep 1859
Register	Baptisms 1859, Page 392, Entry 3133
Source	LDS Film 1656561
Parent Of	Alice Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251410&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251410&Relationship=2ndParent



