

Jacob Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137192
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Draper
Gender	Male
Abode	Hill St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1830
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1830 - 1831, Page 233, Entry 1862
Source	LDS Film 93878
Parent Of	Richard Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137192&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137192&Relationship=2ndParent



