

Richard Henry Whitford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251373
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Henry
Surname	Whitford
Gender	Male
Abode	Bevington Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1859
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	27 Apr 1859
Register	Baptisms 1859, Page 387, Entry 3096
Source	LDS Film 1656561
Parent Of	Caroline Lousia Whitford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251373&Relationship=Baptised
Married To	Mary Ellen Whitford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251373&Relationship=2ndParent



